ISOALPHACODE;ISOTYPGRUPPE;ISONUMCODE;CONTAINERLAENGE;CONTAINERHOEHE;CONTAINERTYP;CONTAINERBREITE;HAUPTVERWENDUNG;VERWENDUNG;TARA;TARAEINHEIT;MAXBRUTTO;MAXBRUTTOEINHEIT
5FG1;GP;;49;99;;<2500;General purpose container without ventilation;Passive vents at upper part of cargo space;;;;
R9V4;VH;;49;40;;2438;General purpose container with ventilation;Mechanical ventilation system, located externally;;;;
5FG0;GP;;49;99;;<2500;General purpose container without ventilation;Opening(s) at one end or both ends;;;;
R9V1;VH;;49;40;;2438;General purpose container with ventilation;Not specified / spare;;;;
5FG3;GP;;49;99;;<2500;General purpose container without ventilation;Opening(s) at one or both ends plus partial opening(s) on one or both sides;;;;
R9V2;VH;;49;40;;2438;General purpose container with ventilation;Mechanical ventilation system, located internally;;;;
5FG2;GP;;49;99;;<2500;General purpose container without ventilation;Opening(s) at one or both ends plus full opening(s) on one or both sides;;;;
5FG5;GP;;49;99;;<2500;General purpose container without ventilation;Not specified / spare;;;;
R9V0;VH;;49;40;;2438;General purpose container with ventilation;Nonmechanical system, vents at lower and upper parts of cargo space;;;;
5FG4;GP;;49;99;;<2500;General purpose container without ventilation;Not specified / spare;;;;
R9V9;VH;;49;40;;2438;General purpose container with ventilation;Not specified / spare;;;;
R9V7;VH;;49;40;;2438;General purpose container with ventilation;Not specified / spare;;;;
R9V8;VH;;49;40;;2438;General purpose container with ventilation;Not specified / spare;;;;
5FH0;HR;;49;99;;<2500;Thermal container;Refrigerated and/or heated, with removable equipment located externally, heat transfer coefficient K=0,4W/(m2*K);;;;
5FH2;HR;;49;99;;<2500;Thermal container;Refrigerated and/or heated with removable equipment located externally, heat transfer coefficient K =0,7W/(m2*K);;;;
5FH1;HR;;49;99;;<2500;Thermal container;Refrigerated and/or heated with removable equipment located internally;;;;
5FH4;HR;;49;99;;<2500;Thermal container;Not specified / spare;;;;
KFG3;GP;;45;99;;<2500;General purpose container without ventilation;Opening(s) at one or both ends plus partial opening(s) on one or both sides;;;;
5FH3;HR;;49;99;;<2500;Thermal container;Not specified / spare;;;;
KFG2;GP;;45;99;;<2500;General purpose container without ventilation;Opening(s) at one or both ends plus full opening(s) on one or both sides;;;;
5FH6;HI;;49;99;;<2500;Thermal container;Insulated, heat transfer coefficient K= 0,7W/(m2*K);;;;
KFG1;GP;;45;99;;<2500;General purpose container without ventilation;Passive vents at upper part of cargo space;;;;
5FH5;HI;;49;99;;<2500;Thermal container;Insulated, heat transfer coefficient K= 0,4W/(m2*K);;;;
KFG0;GP;;45;99;;<2500;General purpose container without ventilation;Opening(s) at one end or both ends;;;;
KFG7;GP;;45;99;;<2500;General purpose container without ventilation;Not specified / spare;;;;
KFG6;GP;;45;99;;<2500;General purpose container without ventilation;Not specified / spare;;;;
KFG5;GP;;45;99;;<2500;General purpose container without ventilation;Not specified / spare;;;;
KFG4;GP;;45;99;;<2500;General purpose container without ventilation;Not specified / spare;;;;
KFG9;GP;;45;99;;<2500;General purpose container without ventilation;Not specified / spare;;;;
KFG8;GP;;45;99;;<2500;General purpose container without ventilation;Not specified / spare;;;;
5FG7;GP;;49;99;;<2500;General purpose container without ventilation;Not specified / spare;;;;
5FG6;GP;;49;99;;<2500;General purpose container without ventilation;Not specified / spare;;;;
5FG9;GP;;49;99;;<2500;General purpose container without ventilation;Not specified / spare;;;;
5FG8;GP;;49;99;;<2500;General purpose container without ventilation;Not specified / spare;;;;
5FH8;HR;;49;99;;<2500;Thermal container;Not specified / spare;;;;
5FH7;HR;;49;99;;<2500;Thermal container;Not specified / spare;;;;
5FH9;HR;;49;99;;<2500;Thermal container;Not specified / spare;;;;
7LP5;PS;;49;86;;>2500;Platform (container);Open top, open ends (skeletal);;;;
7LP6;PS;;49;86;;>2500;Platform (container);Not specified / spare;;;;
7LP3;PC;;49;86;;>2500;Platform (container);Folding (collapsible), folding complete end structure;;;;
7LP4;PC;;49;86;;>2500;Platform (container);Folding (collapsible), Folding posts, either free-standing or with removable top member;;;;
7LP9;PS;;49;86;;>2500;Platform (container);Not specified / spare;;;;
7LP7;PS;;49;86;;>2500;Platform (container);Flat genset carrier;;;;
7LP8;PS;;49;86;;>2500;Platform (container);Folding (collapsible), flush folding;;;;
7LP1;PF;;49;86;;>2500;Platform (container);Fixed, two complete and fixed ends;;;;
7LP2;PF;;49;86;;>2500;Platform (container);Fixed, fixed posts, either free-standing or with removable top member;;;;
7LP0;PL;;49;86;;>2500;Platform (container);Platform (container);;;;
KFH0;HR;;45;99;;<2500;Thermal container;Refrigerated and/or heated, with removable equipment located externally, heat transfer coefficient K=0,4W/(m2*K);;;;
KFH4;HR;;45;99;;<2500;Thermal container;Not specified / spare;;;;
KFH3;HR;;45;99;;<2500;Thermal container;Not specified / spare;;;;
KFH2;HR;;45;99;;<2500;Thermal container;Refrigerated and/or heated with removable equipment located externally, heat transfer coefficient K =0,7W/(m2*K);;;;
KFH1;HR;;45;99;;<2500;Thermal container;Refrigerated and/or heated with removable equipment located internally;;;;
KFH8;HR;;45;99;;<2500;Thermal container;Not specified / spare;;;;
KFH7;HR;;45;99;;<2500;Thermal container;Not specified / spare;;;;
KFH6;HI;;45;99;;<2500;Thermal container;Insulated, heat transfer coefficient K= 0,7W/(m2*K);;;;
KFH5;HI;;45;99;;<2500;Thermal container;Insulated, heat transfer coefficient K= 0,4W/(m2*K);;;;
KFH9;HR;;45;99;;<2500;Thermal container;Not specified / spare;;;;
7LR7;RS;;49;86;;>2500;Thermal container;Built-in generator for power supply of reefer;;;;
7LR8;RS;;49;86;;>2500;Thermal container;Not specified / spare;;;;
7LR5;RS;;49;86;;>2500;Thermal container;Not specified / spare;;;;
7LR6;RS;;49;86;;>2500;Thermal container;Not specified / spare;;;;
7LR9;RS;;49;86;;>2500;Thermal container;Self-powered refrigerated, non food stuff;;;;
7LR0;RE;;49;86;;>2500;Thermal container;Refrigerated, mechanically refrigerated;;;;
7LR3;RS;;49;86;;>2500;Thermal container;Mechanically refrigerated and heated;;;;
7LR4;RS;;49;86;;>2500;Thermal container;Not specified / spare;;;;
7LR1;RT;;49;86;;>2500;Thermal container;Refrigerated and heated, mechanically refrigerated and heated;;;;
7LR2;RS;;49;86;;>2500;Thermal container;Self-powered refrigerated/heated, mechanically refrigerated;;;;
7LS8;SN;;49;86;;>2500;Named cargo container;Not specified / spare;;;;
7LS9;SN;;49;86;;>2500;Named cargo container;Not specified / spare;;;;
7LS6;SN;;49;86;;>2500;Named cargo container;Not specified / spare;;;;
7LS7;SN;;49;86;;>2500;Named cargo container;Not specified / spare;;;;
7LS0;SN;;49;86;;>2500;Named cargo container;Livestock carrier;;;;
7LS1;SN;;49;86;;>2500;Named cargo container;Automobile carrier;;;;
7LS4;SN;;49;86;;>2500;Named cargo container;Not specified / spare;;;;
7LS5;SN;;49;86;;>2500;Named cargo container;Not specified / spare;;;;
7LS2;SN;;49;86;;>2500;Named cargo container;Live fish carrier;;;;
7LS3;SN;;49;86;;>2500;Named cargo container;Not specified / spare;;;;
7LT9;TG;;49;86;;>2500;Tank container;For gases, minimum pressure (to be decided);;;;
7LT7;TG;;49;86;;>2500;Tank container;For gases, minimum pressure 910kPa;;;;
7LT8;TG;;49;86;;>2500;Tank container;For gases, minimum pressure 220 kPa;;;;
7LT1;TN;;49;86;;>2500;Tank container;For non dangerous liquids, minimum pressure 150kPa;;;;
7LT2;TN;;49;86;;>2500;Tank container;For non dangerous liquids, minimum pressure 265kPa;;;;
7LT0;TN;;49;86;;>2500;Tank container;For non dangerous liquids, minimum pressure 45kPa;;;;
7LT5;TD;;49;86;;>2500;Tank container;For dangerous liquids, minimum pressure 40kPa;;;;
7LT6;TD;;49;86;;>2500;Tank container;For dangerous liquids, minimum pressure 60kPa;;;;
7LT3;TD;;49;86;;>2500;Tank container;For dangerous liquids, minimum pressure 150kPa;;;;
7LT4;TD;;49;86;;>2500;Tank container;For dangerous liquids, minimum pressure 265kPa;;;;
7LU8;UT;;49;86;;>2500;Open-top container;Not specified / spare;;;;
7LU9;UT;;49;86;;>2500;Open-top container;Not specified / spare;;;;
7LU2;UT;;49;86;;>2500;Open-top container;Opening(s) at one or both ends, plus opening(s) on one or both sides;;;;
7LU3;UT;;49;86;;>2500;Open-top container;Opening(s) at one or both ends, plus opening(s) on one or both  sides plus removable top  member(s) in end frame(s);;;;
7LU0;UT;;49;86;;>2500;Open-top container;Opening(s) at one or both ends;;;;
7LU1;UT;;49;86;;>2500;Open-top container;Opening(s) at one or both ends, plus removable top member(s) in end frame(s);;;;
7LU6;UT;;49;86;;>2500;Open-top container;Hard top;;;;
7LU7;UT;;49;86;;>2500;Open-top container;Not specified / spare;;;;
7LU4;UT;;49;86;;>2500;Open-top container;Opening(s) at one or both ends, plus partial opening on one side and full opening on the other side;;;;
7LU5;UT;;49;86;;>2500;Open-top container;Complete, fixed side and end walls (no doors);;;;
5FP8;PS;;49;99;;<2500;Platform (container);Folding (collapsible), flush folding;;;;
5FP7;PS;;49;99;;<2500;Platform (container);Flat genset carrier;;;;
7LV9;VH;;49;86;;>2500;General purpose container with ventilation;Not specified / spare;;;;
5FP9;PS;;49;99;;<2500;Platform (container);Not specified / spare;;;;
5FP0;PL;;49;99;;<2500;Platform (container);Platform (container);;;;
7LV3;VH;;49;86;;>2500;General purpose container with ventilation;Not specified / spare;;;;
7LV4;VH;;49;86;;>2500;General purpose container with ventilation;Mechanical ventilation system, located externally;;;;
5FP2;PF;;49;99;;<2500;Platform (container);Fixed, fixed posts, either free-standing or with removable top member;;;;
7LV1;VH;;49;86;;>2500;General purpose container with ventilation;Not specified / spare;;;;
5FP1;PF;;49;99;;<2500;Platform (container);Fixed, two complete and fixed ends;;;;
7LV2;VH;;49;86;;>2500;General purpose container with ventilation;Mechanical ventilation system, located internally;;;;
5FP4;PC;;49;99;;<2500;Platform (container);Folding (collapsible), Folding posts, either free-standing or with removable top member;;;;
7LV7;VH;;49;86;;>2500;General purpose container with ventilation;Not specified / spare;;;;
5FP3;PC;;49;99;;<2500;Platform (container);Folding (collapsible), folding complete end structure;;;;
7LV8;VH;;49;86;;>2500;General purpose container with ventilation;Not specified / spare;;;;
5FP6;PS;;49;99;;<2500;Platform (container);Not specified / spare;;;;
7LV5;VH;;49;86;;>2500;General purpose container with ventilation;Not specified / spare;;;;
5FP5;PS;;49;99;;<2500;Platform (container);Open top, open ends (skeletal);;;;
7LV6;VH;;49;86;;>2500;General purpose container with ventilation;Not specified / spare;;;;
7LV0;VH;;49;86;;>2500;General purpose container with ventilation;Nonmechanical system, vents at lower and upper parts of cargo space;;;;
KFP0;PL;;45;99;;<2500;Platform (container);Platform (container);;;;
KFP4;PC;;45;99;;<2500;Platform (container);Folding (collapsible), Folding posts, either free-standing or with removable top member;;;;
KFP3;PC;;45;99;;<2500;Platform (container);Folding (collapsible), folding complete end structure;;;;
KFP2;PF;;45;99;;<2500;Platform (container);Fixed, fixed posts, either free-standing or with removable top member;;;;
KFP1;PF;;45;99;;<2500;Platform (container);Fixed, two complete and fixed ends;;;;
5FR9;RS;;49;99;;<2500;Thermal container;Self-powered refrigerated, non food stuff;;;;
5FR2;RS;;49;99;;<2500;Thermal container;Self-powered refrigerated/heated, mechanically refrigerated;;;;
5FR1;RT;;49;99;;<2500;Thermal container;Refrigerated and heated, mechanically refrigerated and heated;;;;
5FR4;RS;;49;99;;<2500;Thermal container;Not specified / spare;;;;
5FR3;RS;;49;99;;<2500;Thermal container;Mechanically refrigerated and heated;;;;
5FR6;RS;;49;99;;<2500;Thermal container;Not specified / spare;;;;
5FR5;RS;;49;99;;<2500;Thermal container;Not specified / spare;;;;
5FR8;RS;;49;99;;<2500;Thermal container;Not specified / spare;;;;
5FR7;RS;;49;99;;<2500;Thermal container;Built-in generator for power supply of reefer;;;;
5FR0;RE;;49;99;;<2500;Thermal container;Refrigerated, mechanically refrigerated;;;;
KFR2;RS;;45;99;;<2500;Thermal container;Self-powered refrigerated/heated, mechanically refrigerated;;;;
KFR1;RT;;45;99;;<2500;Thermal container;Refrigerated and heated, mechanically refrigerated and heated;;;;
KFR0;RE;;45;99;;<2500;Thermal container;Refrigerated, mechanically refrigerated;;;;
KFR6;RS;;45;99;;<2500;Thermal container;Not specified / spare;;;;
KFR5;RS;;45;99;;<2500;Thermal container;Not specified / spare;;;;
KFR4;RS;;45;99;;<2500;Thermal container;Not specified / spare;;;;
KFR3;RS;;45;99;;<2500;Thermal container;Mechanically refrigerated and heated;;;;
KFP8;PS;;45;99;;<2500;Platform (container);Folding (collapsible), flush folding;;;;
KFP7;PS;;45;99;;<2500;Platform (container);Flat genset carrier;;;;
KFP6;PS;;45;99;;<2500;Platform (container);Not specified / spare;;;;
KFP5;PS;;45;99;;<2500;Platform (container);Open top, open ends (skeletal);;;;
KFP9;PS;;45;99;;<2500;Platform (container);Not specified / spare;;;;
5FS3;SN;;49;99;;<2500;Named cargo container;Not specified / spare;;;;
5FS2;SN;;49;99;;<2500;Named cargo container;Live fish carrier;;;;
5FS5;SN;;49;99;;<2500;Named cargo container;Not specified / spare;;;;
5FS4;SN;;49;99;;<2500;Named cargo container;Not specified / spare;;;;
5FS7;SN;;49;99;;<2500;Named cargo container;Not specified / spare;;;;
5FS6;SN;;49;99;;<2500;Named cargo container;Not specified / spare;;;;
5FS9;SN;;49;99;;<2500;Named cargo container;Not specified / spare;;;;
5FS8;SN;;49;99;;<2500;Named cargo container;Not specified / spare;;;;
5FS1;SN;;49;99;;<2500;Named cargo container;Automobile carrier;;;;
5FS0;SN;;49;99;;<2500;Named cargo container;Livestock carrier;;;;
KFS9;SN;;45;99;;<2500;Named cargo container;Not specified / spare;;;;
KFS8;SN;;45;99;;<2500;Named cargo container;Not specified / spare;;;;
5FT4;TD;;49;99;;<2500;Tank container;For dangerous liquids, minimum pressure 265kPa;;;;
5FT3;TD;;49;99;;<2500;Tank container;For dangerous liquids, minimum pressure 150kPa;;;;
5FT6;TD;;49;99;;<2500;Tank container;For dangerous liquids, minimum pressure 60kPa;;;;
5FT5;TD;;49;99;;<2500;Tank container;For dangerous liquids, minimum pressure 40kPa;;;;
5FT8;TG;;49;99;;<2500;Tank container;For gases, minimum pressure 220 kPa;;;;
5FT7;TG;;49;99;;<2500;Tank container;For gases, minimum pressure 910kPa;;;;
5FT9;TG;;49;99;;<2500;Tank container;For gases, minimum pressure (to be decided);;;;
5FT0;TN;;49;99;;<2500;Tank container;For non dangerous liquids, minimum pressure 45kPa;;;;
KFT0;TN;;45;99;;<2500;Tank container;For non dangerous liquids, minimum pressure 45kPa;;;;
P4A0;AS;;45;90;;2438;Air/surface container;Air/Surface container;;;;
5FT2;TN;;49;99;;<2500;Tank container;For non dangerous liquids, minimum pressure 265kPa;;;;
5FT1;TN;;49;99;;<2500;Tank container;For non dangerous liquids, minimum pressure 150kPa;;;;
KFT4;TD;;45;99;;<2500;Tank container;For dangerous liquids, minimum pressure 265kPa;;;;
KFT3;TD;;45;99;;<2500;Tank container;For dangerous liquids, minimum pressure 150kPa;;;;
KFT2;TN;;45;99;;<2500;Tank container;For non dangerous liquids, minimum pressure 265kPa;;;;
KFT1;TN;;45;99;;<2500;Tank container;For non dangerous liquids, minimum pressure 150kPa;;;;
KFT8;TG;;45;99;;<2500;Tank container;For gases, minimum pressure 220 kPa;;;;
E4B0;BU;;30;90;;2438;Dry bulk container;Nonpresurized, box type, closed;;;;
KFT7;TG;;45;99;;<2500;Tank container;For gases, minimum pressure 910kPa;;;;
E4B1;BU;;30;90;;2438;Dry bulk container;Nonpresurized, box type, airtight;;;;
KFT6;TD;;45;99;;<2500;Tank container;For dangerous liquids, minimum pressure 60kPa;;;;
E4B2;BU;;30;90;;2438;Dry bulk container;Not specified / spare;;;;
KFT5;TD;;45;99;;<2500;Tank container;For dangerous liquids, minimum pressure 40kPa;;;;
KFR9;RS;;45;99;;<2500;Thermal container;Self-powered refrigerated, non food stuff;;;;
KFR8;RS;;45;99;;<2500;Thermal container;Not specified / spare;;;;
KFR7;RS;;45;99;;<2500;Thermal container;Built-in generator for power supply of reefer;;;;
5FU5;UT;;49;99;;<2500;Open-top container;Complete, fixed side and end walls (no doors);;;;
5FU4;UT;;49;99;;<2500;Open-top container;Opening(s) at one or both ends, plus partial opening on one side and full opening on the other side;;;;
5FU7;UT;;49;99;;<2500;Open-top container;Not specified / spare;;;;
5FU6;UT;;49;99;;<2500;Open-top container;Hard top;;;;
5FU9;UT;;49;99;;<2500;Open-top container;Not specified / spare;;;;
5FU8;UT;;49;99;;<2500;Open-top container;Not specified / spare;;;;
5FU1;UT;;49;99;;<2500;Open-top container;Opening(s) at one or both ends, plus removable top member(s) in end frame(s);;;;
5FU0;UT;;49;99;;<2500;Open-top container;Opening(s) at one or both ends;;;;
5FU3;UT;;49;99;;<2500;Open-top container;Opening(s) at one or both ends, plus opening(s) on one or both  sides plus removable top  member(s) in end frame(s);;;;
5FU2;UT;;49;99;;<2500;Open-top container;Opening(s) at one or both ends, plus opening(s) on one or both sides;;;;
KFS3;SN;;45;99;;<2500;Named cargo container;Not specified / spare;;;;
KFS2;SN;;45;99;;<2500;Named cargo container;Live fish carrier;;;;
KFS1;SN;;45;99;;<2500;Named cargo container;Automobile carrier;;;;
KFS0;SN;;45;99;;<2500;Named cargo container;Livestock carrier;;;;
KFS7;SN;;45;99;;<2500;Named cargo container;Not specified / spare;;;;
KFS6;SN;;45;99;;<2500;Named cargo container;Not specified / spare;;;;
E4A0;AS;;30;90;;2438;Air/surface container;Air/Surface container;;;;
KFS5;SN;;45;99;;<2500;Named cargo container;Not specified / spare;;;;
KFS4;SN;;45;99;;<2500;Named cargo container;Not specified / spare;;;;
5FV6;VH;;49;99;;<2500;General purpose container with ventilation;Not specified / spare;;;;
5FV5;VH;;49;99;;<2500;General purpose container with ventilation;Not specified / spare;;;;
5FV8;VH;;49;99;;<2500;General purpose container with ventilation;Not specified / spare;;;;
5FV7;VH;;49;99;;<2500;General purpose container with ventilation;Not specified / spare;;;;
5FV9;VH;;49;99;;<2500;General purpose container with ventilation;Not specified / spare;;;;
5FV0;VH;;49;99;;<2500;General purpose container with ventilation;Nonmechanical system, vents at lower and upper parts of cargo space;;;;
5FV2;VH;;49;99;;<2500;General purpose container with ventilation;Mechanical ventilation system, located internally;;;;
KFV2;VH;;45;99;;<2500;General purpose container with ventilation;Mechanical ventilation system, located internally;;;;
5FV1;VH;;49;99;;<2500;General purpose container with ventilation;Not specified / spare;;;;
KFV1;VH;;45;99;;<2500;General purpose container with ventilation;Not specified / spare;;;;
5FV4;VH;;49;99;;<2500;General purpose container with ventilation;Mechanical ventilation system, located externally;;;;
KFV0;VH;;45;99;;<2500;General purpose container with ventilation;Nonmechanical system, vents at lower and upper parts of cargo space;;;;
5FV3;VH;;49;99;;<2500;General purpose container with ventilation;Not specified / spare;;;;
KFV6;VH;;45;99;;<2500;General purpose container with ventilation;Not specified / spare;;;;
KFV5;VH;;45;99;;<2500;General purpose container with ventilation;Not specified / spare;;;;
KFV4;VH;;45;99;;<2500;General purpose container with ventilation;Mechanical ventilation system, located externally;;;;
KFV3;VH;;45;99;;<2500;General purpose container with ventilation;Not specified / spare;;;;
KFV9;VH;;45;99;;<2500;General purpose container with ventilation;Not specified / spare;;;;
KFV8;VH;;45;99;;<2500;General purpose container with ventilation;Not specified / spare;;;;
KFV7;VH;;45;99;;<2500;General purpose container with ventilation;Not specified / spare;;;;
E4B3;BK;;30;90;;2438;Dry bulk container;Pressurized, horizontal discharge, test pressure 150kPa1);;;;
E4B4;BK;;30;90;;2438;Dry bulk container;Pressurized, horizontal discharge, test pressure 265kPa;;;;
E4B5;BK;;30;90;;2438;Dry bulk container;Pressurized, tipping discharge, test pressure 150 kPa;;;;
E4B6;BK;;30;90;;2438;Dry bulk container;Pressurized, tipping discharge, test pressure 265kPa;;;;
KFT9;TG;;45;99;;<2500;Tank container;For gases, minimum pressure (to be decided);;;;
E4B7;BU;;30;90;;2438;Dry bulk container;Not specified / spare;;;;
E4B8;BU;;30;90;;2438;Dry bulk container;Not specified / spare;;;;
E4B9;BU;;30;90;;2438;Dry bulk container;Not specified / spare;;;;
P4B3;BK;;45;90;;2438;Dry bulk container;Pressurized, horizontal discharge, test pressure 150kPa1);;;;
P4B2;BU;;45;90;;2438;Dry bulk container;Not specified / spare;;;;
P4B5;BK;;45;90;;2438;Dry bulk container;Pressurized, tipping discharge, test pressure 150 kPa;;;;
P4B4;BK;;45;90;;2438;Dry bulk container;Pressurized, horizontal discharge, test pressure 265kPa;;;;
KFU1;UT;;45;99;;<2500;Open-top container;Opening(s) at one or both ends, plus removable top member(s) in end frame(s);;;;
KFU0;UT;;45;99;;<2500;Open-top container;Opening(s) at one or both ends;;;;
P4B1;BU;;45;90;;2438;Dry bulk container;Nonpresurized, box type, airtight;;;;
P4B0;BU;;45;90;;2438;Dry bulk container;Nonpresurized, box type, closed;;;;
KFU5;UT;;45;99;;<2500;Open-top container;Complete, fixed side and end walls (no doors);;;;
KFU4;UT;;45;99;;<2500;Open-top container;Opening(s) at one or both ends, plus partial opening on one side and full opening on the other side;;;;
KFU3;UT;;45;99;;<2500;Open-top container;Opening(s) at one or both ends, plus opening(s) on one or both  sides plus removable top  member(s) in end frame(s);;;;
KFU2;UT;;45;99;;<2500;Open-top container;Opening(s) at one or both ends, plus opening(s) on one or both sides;;;;
P4B7;BU;;45;90;;2438;Dry bulk container;Not specified / spare;;;;
KFU9;UT;;45;99;;<2500;Open-top container;Not specified / spare;;;;
P4B6;BK;;45;90;;2438;Dry bulk container;Pressurized, tipping discharge, test pressure 265kPa;;;;
KFU8;UT;;45;99;;<2500;Open-top container;Not specified / spare;;;;
P4B9;BU;;45;90;;2438;Dry bulk container;Not specified / spare;;;;
KFU7;UT;;45;99;;<2500;Open-top container;Not specified / spare;;;;
P4B8;BU;;45;90;;2438;Dry bulk container;Not specified / spare;;;;
KFU6;UT;;45;99;;<2500;Open-top container;Hard top;;;;
E4G8;GP;;30;90;;2438;General purpose container without ventilation;Not specified / spare;;;;
E4G9;GP;;30;90;;2438;General purpose container without ventilation;Not specified / spare;;;;
P4G0;GP;;45;90;;2438;General purpose container without ventilation;Opening(s) at one end or both ends;;;;
P4G2;GP;;45;90;;2438;General purpose container without ventilation;Opening(s) at one or both ends plus full opening(s) on one or both sides;;;;
P4G1;GP;;45;90;;2438;General purpose container without ventilation;Passive vents at upper part of cargo space;;;;
P4G8;GP;;45;90;;2438;General purpose container without ventilation;Not specified / spare;;;;
P4G7;GP;;45;90;;2438;General purpose container without ventilation;Not specified / spare;;;;
P4G9;GP;;45;90;;2438;General purpose container without ventilation;Not specified / spare;;;;
P4G4;GP;;45;90;;2438;General purpose container without ventilation;Not specified / spare;;;;
P4G3;GP;;45;90;;2438;General purpose container without ventilation;Opening(s) at one or both ends plus partial opening(s) on one or both sides;;;;
P4G6;GP;;45;90;;2438;General purpose container without ventilation;Not specified / spare;;;;
E4H0;HR;;30;90;;2438;Thermal container;Refrigerated and/or heated, with removable equipment located externally, heat transfer coefficient K=0,4W/(m2*K);;;;
P4G5;GP;;45;90;;2438;General purpose container without ventilation;Not specified / spare;;;;
E4H1;HR;;30;90;;2438;Thermal container;Refrigerated and/or heated with removable equipment located internally;;;;
E4H2;HR;;30;90;;2438;Thermal container;Refrigerated and/or heated with removable equipment located externally, heat transfer coefficient K =0,7W/(m2*K);;;;
E4H3;HR;;30;90;;2438;Thermal container;Not specified / spare;;;;
E4H4;HR;;30;90;;2438;Thermal container;Not specified / spare;;;;
E4H5;HI;;30;90;;2438;Thermal container;Insulated, heat transfer coefficient K= 0,4W/(m2*K);;;;
E4H6;HI;;30;90;;2438;Thermal container;Insulated, heat transfer coefficient K= 0,7W/(m2*K);;;;
E4H7;HR;;30;90;;2438;Thermal container;Not specified / spare;;;;
E4H8;HR;;30;90;;2438;Thermal container;Not specified / spare;;;;
7MA0;AS;;49;90;;>2500;Air/surface container;Air/Surface container;;;;
7MB6;BK;;49;90;;>2500;Dry bulk container;Pressurized, tipping discharge, test pressure 265kPa;;;;
7MB7;BU;;49;90;;>2500;Dry bulk container;Not specified / spare;;;;
7MB4;BK;;49;90;;>2500;Dry bulk container;Pressurized, horizontal discharge, test pressure 265kPa;;;;
7MB5;BK;;49;90;;>2500;Dry bulk container;Pressurized, tipping discharge, test pressure 150 kPa;;;;
7MB8;BU;;49;90;;>2500;Dry bulk container;Not specified / spare;;;;
7MB9;BU;;49;90;;>2500;Dry bulk container;Not specified / spare;;;;
E4G0;GP;;30;90;;2438;General purpose container without ventilation;Opening(s) at one end or both ends;;;;
E4G1;GP;;30;90;;2438;General purpose container without ventilation;Passive vents at upper part of cargo space;;;;
E4G2;GP;;30;90;;2438;General purpose container without ventilation;Opening(s) at one or both ends plus full opening(s) on one or both sides;;;;
E4G3;GP;;30;90;;2438;General purpose container without ventilation;Opening(s) at one or both ends plus partial opening(s) on one or both sides;;;;
E4G4;GP;;30;90;;2438;General purpose container without ventilation;Not specified / spare;;;;
7MB2;BU;;49;90;;>2500;Dry bulk container;Not specified / spare;;;;
E4G5;GP;;30;90;;2438;General purpose container without ventilation;Not specified / spare;;;;
7MB3;BK;;49;90;;>2500;Dry bulk container;Pressurized, horizontal discharge, test pressure 150kPa1);;;;
E4G6;GP;;30;90;;2438;General purpose container without ventilation;Not specified / spare;;;;
7MB0;BU;;49;90;;>2500;Dry bulk container;Nonpresurized, box type, closed;;;;
E4G7;GP;;30;90;;2438;General purpose container without ventilation;Not specified / spare;;;;
7MB1;BU;;49;90;;>2500;Dry bulk container;Nonpresurized, box type, airtight;;;;
E4H9;HR;;30;90;;2438;Thermal container;Not specified / spare;;;;
P4H1;HR;;45;90;;2438;Thermal container;Refrigerated and/or heated with removable equipment located internally;;;;
P4H0;HR;;45;90;;2438;Thermal container;Refrigerated and/or heated, with removable equipment located externally, heat transfer coefficient K=0,4W/(m2*K);;;;
P4H3;HR;;45;90;;2438;Thermal container;Not specified / spare;;;;
P4H2;HR;;45;90;;2438;Thermal container;Refrigerated and/or heated with removable equipment located externally, heat transfer coefficient K =0,7W/(m2*K);;;;
P4H9;HR;;45;90;;2438;Thermal container;Not specified / spare;;;;
P4H8;HR;;45;90;;2438;Thermal container;Not specified / spare;;;;
P4H5;HI;;45;90;;2438;Thermal container;Insulated, heat transfer coefficient K= 0,4W/(m2*K);;;;
P4H4;HR;;45;90;;2438;Thermal container;Not specified / spare;;;;
P4H7;HR;;45;90;;2438;Thermal container;Not specified / spare;;;;
P4H6;HI;;45;90;;2438;Thermal container;Insulated, heat transfer coefficient K= 0,7W/(m2*K);;;;
7MG0;GP;;49;90;;>2500;General purpose container without ventilation;Opening(s) at one end or both ends;;;;
7MH0;HR;;49;90;;>2500;Thermal container;Refrigerated and/or heated, with removable equipment located externally, heat transfer coefficient K=0,4W/(m2*K);;;;
7MH1;HR;;49;90;;>2500;Thermal container;Refrigerated and/or heated with removable equipment located internally;;;;
7MG9;GP;;49;90;;>2500;General purpose container without ventilation;Not specified / spare;;;;
7MG3;GP;;49;90;;>2500;General purpose container without ventilation;Opening(s) at one or both ends plus partial opening(s) on one or both sides;;;;
7MG4;GP;;49;90;;>2500;General purpose container without ventilation;Not specified / spare;;;;
7MG1;GP;;49;90;;>2500;General purpose container without ventilation;Passive vents at upper part of cargo space;;;;
7MG2;GP;;49;90;;>2500;General purpose container without ventilation;Opening(s) at one or both ends plus full opening(s) on one or both sides;;;;
7MG7;GP;;49;90;;>2500;General purpose container without ventilation;Not specified / spare;;;;
7MG8;GP;;49;90;;>2500;General purpose container without ventilation;Not specified / spare;;;;
7MG5;GP;;49;90;;>2500;General purpose container without ventilation;Not specified / spare;;;;
